evento;elezione;sezione;sede;progressivo;lista;posizione;nome;voti;perc_voti;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;10;VERDI EUROPEI-GREEN ITALIA;7;MARLETTO VITTORIO;0;0,00;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;10;VERDI EUROPEI-GREEN ITALIA;8;MINATELLI FEDERICA;0;0,00;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;10;VERDI EUROPEI-GREEN ITALIA;9;PADOVAN BARBARA;0;0,00;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;10;VERDI EUROPEI-GREEN ITALIA;10;PINTARELLI STEFANIA;0;0,00;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;10;VERDI EUROPEI-GREEN ITALIA;11;RUGGERI MANUELA;0;0,00;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;10;VERDI EUROPEI-GREEN ITALIA;12;SABBADIN DAVIDE;0;0,00;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;10;VERDI EUROPEI-GREEN ITALIA;13;SANGIULIANO MARIA;0;0,00;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;10;VERDI EUROPEI-GREEN ITALIA;14;SCAVEZZON ANNA;0;0,00;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;11;L'ALTRA EUROPA CON TSIPRAS;1;MORANDIN PAOLA;7;2,48;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;11;L'ALTRA EUROPA CON TSIPRAS;2;PROSPERI ADRIANO;0;0,00;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;11;L'ALTRA EUROPA CON TSIPRAS;3;ALLEVA PIERGIOVANNI;0;0,00;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;11;L'ALTRA EUROPA CON TSIPRAS;4;BRUGGER OKTAVIA;0;0,00;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;11;L'ALTRA EUROPA CON TSIPRAS;5;CIRELLI ISABELLA;3;1,06;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;11;L'ALTRA EUROPA CON TSIPRAS;6;COMUZZI ANNALISA;0;0,00;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;11;L'ALTRA EUROPA CON TSIPRAS;7;LUGLI STEFANO;1;0,35;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;11;L'ALTRA EUROPA CON TSIPRAS;8;MARESCOTTI IVANO;1;0,35;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;11;L'ALTRA EUROPA CON TSIPRAS;9;PETRELLA-TIRONE RICCARDO;3;1,06;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;11;L'ALTRA EUROPA CON TSIPRAS;10;QUINTAVALLA MARIA CRISTINA;0;0,00;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;11;L'ALTRA EUROPA CON TSIPRAS;11;SALMASO CARLO;6;2,13;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;11;L'ALTRA EUROPA CON TSIPRAS;12;SALZANO EDUARDO DETTO EDDY;1;0,35;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;11;L'ALTRA EUROPA CON TSIPRAS;13;SEIBEZZI CAMILLA;2;0,71;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;11;L'ALTRA EUROPA CON TSIPRAS;14;SIGNORELLI ASSUNTA;2;0,71;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;12;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;1;SALVINI MATTEO;16;5,67;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;12;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;2;TOSI FLAVIO;13;4,61;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;12;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;3;FONTANA LORENZO;3;1,06;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;12;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;4;BIZZOTTO MARA;13;4,61;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;12;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;5;SCOTTA' GIANCARLO;0;0,00;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;12;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;6;CESTARI EMANUELE;0;0,00;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;12;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;7;BUBISUTTI AURELIA;0;0,00;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;12;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;8;BOSO ERMINIO ENZO;0;0,00;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;12;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;9;CELLETTI ANTONELLA;0;0,00;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;12;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;10;LEITNER PIUS;0;0,00;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;12;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;11;DONATO FRANCESCA;0;0,00;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;12;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;12;VIGOLO ELISA;0;0,00;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;12;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;13;STRAGLIATI VALENTINA;0;0,00;
Europee maggio 2014;Europee;16;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;12;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;14;TURCHET STEFANO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;1;AFFRONTE MARCO;1;0,39;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;2;BORRELLI DAVID;4;1,56;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;3;BURLINI GIORGIO;1;0,39;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;4;COBELLO STEFANO;1;0,39;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5;DALPASSO GIUSEPPE;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;6;GARGAGLIANO NIVES;1;0,39;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;7;GIBERTONI GIULIA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;8;MARMIROLI ALESSANDRO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;9;NICCHIA FRANCESCA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;10;PICCININI SILVIA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;11;ROSSI ANNA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;12;ROSSI FRANCESCO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;13;ZANELLA CRISTIANO;1;0,39;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;1;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;14;ZULLO MARCO;2;0,78;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;2;PARTITO DEMOCRATICO;1;MORETTI ALESSANDRA;71;27,63;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;2;PARTITO DEMOCRATICO;2;DE CASTRO PAOLO;3;1,17;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;2;PARTITO DEMOCRATICO;3;KYENGE KASHETU DETTA CECILE;6;2,33;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;2;PARTITO DEMOCRATICO;4;DE MONTE ISABELLA;2;0,78;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;2;PARTITO DEMOCRATICO;5;CARONNA SALVATORE;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;2;PARTITO DEMOCRATICO;6;ZANONATO FLAVIO;22;8,56;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;2;PARTITO DEMOCRATICO;7;CINTI LUCIANI RITA DETTA CINTI;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;2;PARTITO DEMOCRATICO;8;FRIGO FRANCO;16;6,23;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;2;PARTITO DEMOCRATICO;9;ZOFFOLI DAMIANO;2;0,78;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;2;PARTITO DEMOCRATICO;10;VANTINI FEDERICO;5;1,95;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;2;PARTITO DEMOCRATICO;11;SCHLEIN ELENA ETHEL DETTA ELLY;5;1,95;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;2;PARTITO DEMOCRATICO;12;PRADI ANDREA;1;0,39;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;2;PARTITO DEMOCRATICO;13;ZANONI ANDREA;7;2,72;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;2;PARTITO DEMOCRATICO;14;DALL'OLIO NICOLA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;3;FORZA ITALIA;1;GARDINI ELISABETTA;11;4,28;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;3;FORZA ITALIA;2;SARTORI AMALIA DETTA LIA;14;5,45;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;3;FORZA ITALIA;3;FURLAN SIMONE;1;0,39;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;3;FORZA ITALIA;4;BARISON MASSIMILIANO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;3;FORZA ITALIA;5;BOLZONI ELISABETTA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;3;FORZA ITALIA;6;FERRAZZA WALTER;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;3;FORZA ITALIA;7;FILIPPI FABIO;1;0,39;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;3;FORZA ITALIA;8;GOTTARELLI PAOLO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;3;FORZA ITALIA;9;MALGARA MATTIA SEBASTIANO DETTO MATTIA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;3;FORZA ITALIA;10;PAPARELLA ILARIA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;3;FORZA ITALIA;11;RESCIGNO FRANCESCA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;3;FORZA ITALIA;12;SAMORI GIANPIERO;4;1,56;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;3;FORZA ITALIA;13;SAVINO SANDRA;3;1,17;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;3;FORZA ITALIA;14;SERNAGIOTTO REMO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;4;SVP;1;DORFMANN HERBERT;1;0,39;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;4;SVP;2;TORRESANI LORENA;1;0,39;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;4;SVP;3;PERIC TANJA;1;0,39;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;4;SVP;4;GOSTNER CHRISTINA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;4;SVP;5;MASSL MANUEL;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;5;NUOVO CENTRO DESTRA - UDC;1;CANCIAN ANTONIO DETTO TONI;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;5;NUOVO CENTRO DESTRA - UDC;2;RUFFATO CLODOVALDO DETTO VALDO;3;1,17;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;5;NUOVO CENTRO DESTRA - UDC;3;VENTURINI SIMONE;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;5;NUOVO CENTRO DESTRA - UDC;4;DIPIAZZA ROBERTO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;5;NUOVO CENTRO DESTRA - UDC;5;BENDIN IGINIO DETTO GINO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;5;NUOVO CENTRO DESTRA - UDC;6;BORRIERO IMERIO;3;1,17;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;5;NUOVO CENTRO DESTRA - UDC;7;CAZZOLA GIULIANO;9;3,50;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;5;NUOVO CENTRO DESTRA - UDC;8;CORDIOLI NIKO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;5;NUOVO CENTRO DESTRA - UDC;9;FRANZONI EMILIO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;5;NUOVO CENTRO DESTRA - UDC;10;GIULIANO NICOLA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;5;NUOVO CENTRO DESTRA - UDC;11;MAZZONI DANIELA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;5;NUOVO CENTRO DESTRA - UDC;12;PASSIONELLI GIORGIO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;5;NUOVO CENTRO DESTRA - UDC;13;RONDONI ALESSANDRO;1;0,39;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;5;NUOVO CENTRO DESTRA - UDC;14;SPAGNOLO GIANNI LUIGI;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;1;MELONI GIORGIA;1;0,39;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;2;ALLAM MAGDI CRISTIANO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;3;BERLATO SERGIO ANTONIO;3;1,17;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;4;BALBONI ALBERTO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;5;BIZZARI SONIA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;6;BORTOLETTI MAURIZIO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;7;CAVEDO GIANLUCA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;8;CIRIANI ALESSANDRO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;9;DE ECCHER MANFRED;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;10;GIACOMELLI SERGIO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;11;MASCIONI MARINA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;12;MENGOLI CHIARA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;13;MOSCHENI DIEGO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;6;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;14;RICCO ROBERTO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;7;SCELTA EUROPEA;1;BOLDRIN MICHELE;1;0,39;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;7;SCELTA EUROPEA;2;SCARONI GIOVANNI BATTISTA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;7;SCELTA EUROPEA;3;ZABOTTI MARCO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;7;SCELTA EUROPEA;4;INNOCENTE CARLA DETTA THEY;1;0,39;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;7;SCELTA EUROPEA;5;BARTOLOMEI MARIA GRAZIA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;7;SCELTA EUROPEA;6;BASTIANEL THOMAS;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;7;SCELTA EUROPEA;7;BENETTON LORENZO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;7;SCELTA EUROPEA;8;CUCINELLA TIZIANO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;7;SCELTA EUROPEA;9;GORINI BRUNELLO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;7;SCELTA EUROPEA;10;PELLIZZARI ALBERTO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;7;SCELTA EUROPEA;11;PETRONI ELISA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;7;SCELTA EUROPEA;12;RIGHI GUGLIELMA DETTA BRUNA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;7;SCELTA EUROPEA;13;RIVA MATTEO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;7;SCELTA EUROPEA;14;SCOZZOLI MASSIMO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;8;ITALIA DEI VALORI;1;MESSINA IGNAZIO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;8;ITALIA DEI VALORI;2;PIPITONE ANTONINO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;8;ITALIA DEI VALORI;3;FREDA SABRINA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;8;ITALIA DEI VALORI;4;MAROTTA GENNARO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;8;ITALIA DEI VALORI;5;BRUSCHI MARIA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;8;ITALIA DEI VALORI;6;BETTA ALESSANDRA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;8;ITALIA DEI VALORI;7;CASALE ANDREA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;8;ITALIA DEI VALORI;8;FILINGERI JULIA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;8;ITALIA DEI VALORI;9;GRUBER JOHANN;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;8;ITALIA DEI VALORI;10;MURGIA GIOVANNI;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;8;ITALIA DEI VALORI;11;OUSTADI KARIMA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;8;ITALIA DEI VALORI;12;PISANO GIUSEPPE;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;8;ITALIA DEI VALORI;13;VENDRAME FIORELLA IN HERNANDEZ;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;8;ITALIA DEI VALORI;14;ZENNARO FRANCESCA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;9;IO CAMBIO - MAIE;1;SANDRIN MARIA CRISTINA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;9;IO CAMBIO - MAIE;2;VANNONI DAVIDE;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;9;IO CAMBIO - MAIE;3;ALESSANDRI ANGELO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;9;IO CAMBIO - MAIE;4;NICODEMO LAURO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;9;IO CAMBIO - MAIE;5;COLLET ALBERTO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;9;IO CAMBIO - MAIE;6;TORRI GIOVANNI;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;9;IO CAMBIO - MAIE;7;IOTTI MATTEO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;9;IO CAMBIO - MAIE;8;BURGIO LORIS ANTONIO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;9;IO CAMBIO - MAIE;9;CHIATRONI LAURA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;9;IO CAMBIO - MAIE;10;RICCELLI MARIA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;9;IO CAMBIO - MAIE;11;BOTTINI CRISTINA;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;9;IO CAMBIO - MAIE;12;ALBERTINI SIMONE;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;9;IO CAMBIO - MAIE;13;GIROTTO MASSIMO;0;0,00;
Europee maggio 2014;Europee;17;SCUOLA MEDIA TRISSINO - VIA G. PRATI, 11;9;IO CAMBIO - MAIE;14;MACCARRONE ROSARIO;0;0,00;
